Subject,Start Date,Start Time,Location,Description
KPPK: Ottelu KPPK - Strikers/Bertil ke 22.5. klo 18.30 Pitäjänmäen tekonurmella,2024-05-22,18:30,"Pitäjänmäen tekonurmi, Turkismiehentie 7",https://kppk.nimenhuuto.com/events/18185166
KPPK: Ottelu HH Palloveikot - KPPK ke 29.5. klo 20.40 Pallomyllyn tekonurmella,2024-05-29,20:40,"Myllypuron Pallomylly, Pikajuoksijankuja 9,  00920 Helsinki",https://kppk.nimenhuuto.com/events/18185167
KPPK: Ottelu KPPK - FC POHU/Shrimps ke 5.6. klo 18.00 Pitäjänmäen tekonurmella,2024-06-05,18:00,"Pitäjänmäen tekonurmi, Turkismiehentie 7",https://kppk.nimenhuuto.com/events/18185169
KPPK: Ottelu HJK/Kantsu 94 - KPPK ma 10.6. klo 19.30 Kannelmäen tekonurmella,2024-06-10,19:30,"Kannelmäen tekonurmi, Soittajantie 11",https://kppk.nimenhuuto.com/events/18185171
KPPK: Ottelu KPPK-FC Puimur pe 14.6. klo 19.00 Pirkkolan tekonurmella,2024-06-14,18:00,"Pirkkola tekonurmi, Pirkkolan urheilupuisto",https://kppk.nimenhuuto.com/events/18185155
KPPK: Ottelu KPPK - HPS/Jägers ti 18.6. klo 19.45 Kontulan tekonurmella,2024-06-18,19:45,"Kontulan Tekonurmi, Rintinpolku 19",https://kppk.nimenhuuto.com/events/18185163
KPPK: Ottelu KPPK - 4/11 ti 25.6. klo 20.40 Talin hallissa,2024-06-25,20:40,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki",https://kppk.nimenhuuto.com/events/18185173
KPPK: Ottelu FC Puimur - KPPK ti 30.7. klo 20.40 Myllypuron tekonurmella,2024-07-30,20:40,"Myllypuron tekonurmi, osoite Myllytontunpolku 1",https://kppk.nimenhuuto.com/events/18319597
KPPK: Ottelu KPPK - Ponnistus/Kermaa ti 6.8. klo 20.40 Pirkkolan tekonurmella,2024-08-06,20:40,"Pirkkola tekonurmi, Pirkkolan urheilupuisto",https://kppk.nimenhuuto.com/events/18319598
KPPK: Ottelu KPPK - PK-35/Legendat ti 13.8. klo 18.00 Pirkkolan tekonurmella,2024-08-13,18:00,"Pirkkola tekonurmi, Pirkkolan urheilupuisto",https://kppk.nimenhuuto.com/events/18319599
KPPK: Ottelu HPS/Jägers - KPPK ke 21.8. klo 21.00 JYA Housing Arenassa,2024-08-21,21:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki",https://kppk.nimenhuuto.com/events/18319613
KPPK: Ottelu Strikers/Bertil - KPPK ti 27.8. klo 19.20 Pirkkolan tekonurmella,2024-08-27,19:20,"Pirkkolan tekonurmi, Pirkkolan Metsätie 6,  00630 Helsinki",https://kppk.nimenhuuto.com/events/18319629
KPPK: Ottelu KPPK - HH Palloveikot ti 3.9. klo 20.40 Talin hallissa,2024-09-03,20:40,"Talin halli, Purotie 8, 00380 HKI",https://kppk.nimenhuuto.com/events/18319630
KPPK: Ottelu FC POHU/Shrimps - KPPK ti 10.9. klo 18.00 Pirkkolan tekonurmella,2024-09-10,18:00,"Pirkkola tekonurmi, Pirkkolan urheilupuisto",https://kppk.nimenhuuto.com/events/18319631
KPPK: Ottelu KPPK - HJK/Kantsu 94 ti 17.9. klo 19.20 Pirkkolan tekonurmella,2024-09-17,19:20,"Pirkkolan tekonurmi, Pirkkolan Metsätie 6,  00630 Helsinki",https://kppk.nimenhuuto.com/events/18319633
KPPK: Ottelu FC POHU/United - KPPK su 22.9. klo 15.30 Talin tekonurmella,2024-09-22,15:30,"Talin tekonurmi, Purotie 8, 00380 HKI",https://kppk.nimenhuuto.com/events/18319634
